"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Rive D'arcano - 00460120306";"Biblioteca comunale: incarico per coordinamento servizi. Assunzione impegno di spesa. CIG ZEC3BF383D";"Non presente";ZEC3BF383D;"23-AFFIDAMENTO DIRETTO";"GUARNERIO SOC. COOP. - 01117230308";"GUARNERIO SOC. COOP. - 01117230308";26/10/2023;31/12/2024;4837.50;0.00
"Comune Di Rive D'arcano - 00460120306";"ART. 192 D. Lgs. 267/00  Affidamento gestione dei servizi educativi presso lescuole dell'infanzia e primaria di Rive d'Arcano - a.s. 2023-2024: preaccoglienza e sorveglianza sullo scuolabus e accompagnamento disabili sullo scuolabus, con procedura sotto soglia, come disciplinato dall'art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023, mediante RDO n. 3705440 del Mercato elettronico. DITTA: SPRINT SOCIETA' COOPERATIVA SOCIALE di Fagagna (UD) vicolo F.lli Nigris, 1.- CIG: ZEC3C3A1BD";"Non presente";ZEC3C3A1BD;"23-AFFIDAMENTO DIRETTO";"SPRINT SOCIETA' COOPERATIVA SOCIALE ONLUS - 02692750306";"SPRINT SOCIETA' COOPERATIVA SOCIALE ONLUS - 02692750306";01/09/2023;30/06/2024;25716.75;0.00
"Comune Di Rive D'arcano - 00460120306";"Affidamento gestione del servizio di refezione scolastica nella scuola dell'infanzia (periodo gennaio - giugno 2024) e nella scuola primaria (periodo settembre 2023 - giugno 2024) anno scolastico 2023/2024, con procedura sotto soglia, come disciplinato dall'art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023, mediante RDO n. 3717337 del Mercato elettronico. DITTA: Elior Ristorazione S.p.A. di Milano -  via Venezia Giulia n. 5/A.- CIG: A00834113F";"Non presente";A00834113F;"23-AFFIDAMENTO DIRETTO";"ELIOR RISTORAZIONE SPA - 08746440018";"ELIOR RISTORAZIONE SPA - 08746440018";26/10/2023;30/06/2024;96586.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Servizio di controllo ristorazione mensa scolastica presso le scuole di Rive d'Arcano: impegno di spesa per incarico professionale a tecnologo alimentare per l'a.s. 2023/2024. CIG: Z5F3CBE7C9";"Non presente";Z5F3CBE7C9;"23-AFFIDAMENTO DIRETTO";"STUDIO FEELING FOOD del dott. Alberto Commessatti - 01690660939";"STUDIO FEELING FOOD del dott. Alberto Commessatti - 01690660939";01/09/2023;30/06/2024;1967.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Impegno di spesa per progetti di avviamento allo sport per gli alunni delle scuole dell'infanzia e primaria di Rive d'Arcano a.s. 2023-2024. CIG: ZAC3D430B4";"Non presente";ZAC3D430B4;"23-AFFIDAMENTO DIRETTO";"ATHLETIC CLUB A.S.D - 02963180308";"ATHLETIC CLUB A.S.D - 02963180308";01/09/2023;30/06/2024;3165.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Affidamento fornitura a noleggio macchina affrancatrice postale periodo 2024-2025. CIG: ZDB3DE2ABF";"Non presente";ZDB3DE2ABF;"23-AFFIDAMENTO DIRETTO";"M.T.E. ELETTRONICA SRL - 01846520300";"M.T.E. ELETTRONICA SRL - 01846520300";"Non definita";"Non definita";588.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento della fornitura assicurativa per la polizza RC Patrimoniale - periodo 01.12.2023-30.11.2024. Assunzione impegno di spesa. (CIG: Z993D76428)";"Non presente";Z993D76428;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";05/12/2023;05/12/2023;2380.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Affidamento incarico di brokeraggio assicurativo - periodo 30.11.2023 - 31.12.2024.";"Non presente";ZE73D7D849;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";30/11/2023;30/11/2024;0.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento della fornitura assicurativa per la polizza infortuni - periodo 01.12.2023-30.11.2024. Assunzione impegno di spesa. (CIG: Z123D76DDA)";"Non presente";Z123D76DDA;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";05/12/2023;05/12/2023;728.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento della fornitura assicurativa per la polizza Corpo veicoli terrestri/Kasko - periodo 01.12.2023-30.11.2024. Assunzione impegno di spesa. (CIG: Z4F3D76BAA)";"Non presente";Z4F3D76BAA;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";05/12/2023;05/12/2023;1399.98;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento della fornitura assicurativa per la polizza Tutela legale - periodo 01.12.2023-30.11.2024. Assunzione impegno di spesa. (CIG: Z473D76691)";"Non presente";Z473D76691;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";05/12/2023;05/12/2023;2450.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento della fornitura assicurativa per la polizza All risks - periodo 01.12.2023-30.11.2024. Assunzione impegno di spesa. (CIG: Z8B3D76644)";"Non presente";Z8B3D76644;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";05/12/2023;05/12/2023;7043.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento della fornitura assicurativa per la polizza RCA enti - periodo 01.12.2023-30.11.2024. Assunzione impegno di spesa. (CIG: Z5F3D76D09)";"Non presente";Z5F3D76D09;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";05/12/2023;05/12/2023;4068.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Determina a contrarre e affidamento della fornitura assicurativa per la polizza RCT/O Enti - periodo 01.12.2023-30.11.2024. Assunzione impegno di spesa. (CIG: ZEC3D764F5)";"Non presente";ZEC3D764F5;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";05/12/2023;05/12/2023;7946.25;0.00
"Comune Di Rive D'arcano - 00460120306";"Affidamento del servizio UniOpi di gestione degli ordinativi elettronici di pagamento ed incasso secondo la normativa SIOPE+ e del servizio Unistorage per la conservazione digitale a norma degli ordinativi stessi e delle associate ricevute tecniche e di esecuzione. Assunzione impegno di spesa per il triennio 2024-2026. (CIG: Z8F3DB01F)";"Non presente";Z8F3DB01F7;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";2684.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Lott 1 - Servizio di tesoreria a favore degli enti Locali FVG- dal 01.01.2023 al 31/12/2027";"Non presente";Z9D38DE705;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CREDIFRIULI - 02216020301";"CREDIFRIULI - 02216020301";01/01/2023;31/12/2027;0.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Servizio neve (spalatura neve e trattamento strade con sale antighiaccio) periodo invernale 2022-2023 - Impegno di spesa (CIG: Z61395DEE4)";"Non presente";Z61395DEE4;"23-AFFIDAMENTO DIRETTO";"BILATO MARCELLO - 01561660307";"BILATO MARCELLO - 01561660307";30/12/2022;29/03/2024;3050.00;0.00
"Comune Di Rive D'arcano - 00460120306";"Affidamento tecnico del servizio di custodia ed esecuzione delle operazioni cimiteriali ordinarie e straordinarie allinterno dei cimiteri del Capoluogo e delle frazione di Rodeano Basso, Pozzalis e San Mauro dal 01.01.2023 al 31.12.2023 (CIG: ZF2393C189)";"Non presente";ZF2393C189;"23-AFFIDAMENTO DIRETTO";"ARTCO SERVIZI COOP. - 01075550309";"ARTCO SERVIZI COOP. - 01075550309";01/01/2023;29/02/2024;15961.06;0.00
"Comune Di Rive D'arcano - 00460120306";"Lavori di Realizzazione di un nuovo centro di raccolta rifiuti solidi urbani differenziati in frazione Rodeano Basso in Comune di Rive dArcano. Affidamento incarico verifica calcoli e collaudatore in corso dopera opere strutturali. CIG: Z5138C7D55 - CUP: E48C21000070002";"Non presente";Z5138C7D55;"23-AFFIDAMENTO DIRETTO";"ROSSO CARLO - 01263360305";"ROSSO CARLO - 01263360305";02/12/2022;31/12/2024;0.00;0.00
